"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84440624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84440624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518612
"http://webisa.webdatacommons.org/prov/84440624","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/84440624","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84440624","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/84440624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339727390"
"http://webisa.webdatacommons.org/prov/84440624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107147019"
"http://webisa.webdatacommons.org/prov/84440624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221148615"
"http://webisa.webdatacommons.org/prov/84440624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311279995"
"http://webisa.webdatacommons.org/prov/84440624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332682434"
"http://webisa.webdatacommons.org/prov/84440624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310741509"
"http://webisa.webdatacommons.org/prov/84440624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133546335"
"http://webisa.webdatacommons.org/prov/84440624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/84440624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
