"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163323020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163323020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21277
"http://webisa.webdatacommons.org/prov/163323020","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/163323020","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163323020","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/163323020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357824437"
"http://webisa.webdatacommons.org/prov/163323020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434877665"
"http://webisa.webdatacommons.org/prov/163323020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105790296"
"http://webisa.webdatacommons.org/prov/163323020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92496883"
"http://webisa.webdatacommons.org/prov/163323020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/163323020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
