"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380863579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380863579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252642
"http://webisa.webdatacommons.org/prov/380863579","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/380863579","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/380863579","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/380863579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151947521"
"http://webisa.webdatacommons.org/prov/380863579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278292539"
"http://webisa.webdatacommons.org/prov/380863579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175112781"
"http://webisa.webdatacommons.org/prov/380863579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20284354"
"http://webisa.webdatacommons.org/prov/380863579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4954740"
"http://webisa.webdatacommons.org/prov/380863579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427970603"
"http://webisa.webdatacommons.org/prov/380863579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353286393"
"http://webisa.webdatacommons.org/prov/380863579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310712760"
"http://webisa.webdatacommons.org/prov/380863579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250589493"
"http://webisa.webdatacommons.org/prov/380863579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448291042"
"http://webisa.webdatacommons.org/prov/380863579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429796942"
"http://webisa.webdatacommons.org/prov/380863579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1701926"
"http://webisa.webdatacommons.org/prov/380863579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427943607"
"http://webisa.webdatacommons.org/prov/380863579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326450050"
"http://webisa.webdatacommons.org/prov/380863579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361036905"
"http://webisa.webdatacommons.org/prov/380863579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310376617"
"http://webisa.webdatacommons.org/prov/380863579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299235008"
"http://webisa.webdatacommons.org/prov/380863579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255759363"
"http://webisa.webdatacommons.org/prov/380863579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387865878"
"http://webisa.webdatacommons.org/prov/380863579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310257314"
"http://webisa.webdatacommons.org/prov/380863579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25124997"
"http://webisa.webdatacommons.org/prov/380863579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213739573"
"http://webisa.webdatacommons.org/prov/380863579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163150126"
"http://webisa.webdatacommons.org/prov/380863579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161272445"
"http://webisa.webdatacommons.org/prov/380863579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448265217"
"http://webisa.webdatacommons.org/prov/380863579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140683311"
"http://webisa.webdatacommons.org/prov/380863579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46358509"
"http://webisa.webdatacommons.org/prov/380863579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267482435"
"http://webisa.webdatacommons.org/prov/380863579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429728046"
"http://webisa.webdatacommons.org/prov/380863579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420937358"
"http://webisa.webdatacommons.org/prov/380863579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186116609"
"http://webisa.webdatacommons.org/prov/380863579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184378397"
"http://webisa.webdatacommons.org/prov/380863579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230340314"
"http://webisa.webdatacommons.org/prov/380863579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234046975"
"http://webisa.webdatacommons.org/prov/380863579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360422451"
"http://webisa.webdatacommons.org/prov/380863579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309649307"
"http://webisa.webdatacommons.org/prov/380863579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145671461"
"http://webisa.webdatacommons.org/prov/380863579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139049533"
"http://webisa.webdatacommons.org/prov/380863579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186093771"
"http://webisa.webdatacommons.org/prov/380863579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152001996"
"http://webisa.webdatacommons.org/prov/380863579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49401894"
"http://webisa.webdatacommons.org/prov/380863579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360528860"
"http://webisa.webdatacommons.org/prov/380863579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207660153"
"http://webisa.webdatacommons.org/prov/380863579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83426207"
"http://webisa.webdatacommons.org/prov/380863579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127736059"
"http://webisa.webdatacommons.org/prov/380863579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427997140"
"http://webisa.webdatacommons.org/prov/380863579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94050945"
"http://webisa.webdatacommons.org/prov/380863579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/380863579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/380863579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/380863579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/380863579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/380863579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
