"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439914278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439914278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306829
"http://webisa.webdatacommons.org/prov/439914278","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/439914278","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/439914278","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/439914278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90362930"
"http://webisa.webdatacommons.org/prov/439914278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453169508"
"http://webisa.webdatacommons.org/prov/439914278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355957223"
"http://webisa.webdatacommons.org/prov/439914278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291598794"
"http://webisa.webdatacommons.org/prov/439914278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432371844"
"http://webisa.webdatacommons.org/prov/439914278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283357022"
"http://webisa.webdatacommons.org/prov/439914278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330848575"
"http://webisa.webdatacommons.org/prov/439914278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77329148"
"http://webisa.webdatacommons.org/prov/439914278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23401002"
"http://webisa.webdatacommons.org/prov/439914278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87777266"
"http://webisa.webdatacommons.org/prov/439914278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353319209"
"http://webisa.webdatacommons.org/prov/439914278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77529837"
"http://webisa.webdatacommons.org/prov/439914278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/439914278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/439914278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/439914278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439914278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/439914278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
