"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15806316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15806316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280237
"http://webisa.webdatacommons.org/prov/15806316","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/15806316","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/15806316","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/15806316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13869173"
"http://webisa.webdatacommons.org/prov/15806316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382539744"
"http://webisa.webdatacommons.org/prov/15806316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56915256"
"http://webisa.webdatacommons.org/prov/15806316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308814349"
"http://webisa.webdatacommons.org/prov/15806316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439981684"
"http://webisa.webdatacommons.org/prov/15806316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56878339"
"http://webisa.webdatacommons.org/prov/15806316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433572915"
"http://webisa.webdatacommons.org/prov/15806316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433611470"
"http://webisa.webdatacommons.org/prov/15806316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34869613"
"http://webisa.webdatacommons.org/prov/15806316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148561242"
"http://webisa.webdatacommons.org/prov/15806316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259536153"
"http://webisa.webdatacommons.org/prov/15806316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393070300"
"http://webisa.webdatacommons.org/prov/15806316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274803996"
"http://webisa.webdatacommons.org/prov/15806316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35082125"
"http://webisa.webdatacommons.org/prov/15806316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440267578"
"http://webisa.webdatacommons.org/prov/15806316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292220867"
"http://webisa.webdatacommons.org/prov/15806316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440142718"
"http://webisa.webdatacommons.org/prov/15806316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440144772"
"http://webisa.webdatacommons.org/prov/15806316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/15806316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
