"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380417713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380417713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119817
"http://webisa.webdatacommons.org/prov/380417713","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/380417713","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/380417713","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/380417713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82918040"
"http://webisa.webdatacommons.org/prov/380417713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422449907"
"http://webisa.webdatacommons.org/prov/380417713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123175636"
"http://webisa.webdatacommons.org/prov/380417713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455216012"
"http://webisa.webdatacommons.org/prov/380417713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/380417713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/380417713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
