"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409190551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409190551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.564559
"http://webisa.webdatacommons.org/prov/409190551","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/409190551","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/409190551","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/409190551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2617861"
"http://webisa.webdatacommons.org/prov/409190551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247462305"
"http://webisa.webdatacommons.org/prov/409190551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373728860"
"http://webisa.webdatacommons.org/prov/409190551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384291122"
"http://webisa.webdatacommons.org/prov/409190551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24301179"
"http://webisa.webdatacommons.org/prov/409190551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/409190551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
