"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194832410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194832410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.484237
"http://webisa.webdatacommons.org/prov/194832410","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/194832410","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194832410","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/194832410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337142679"
"http://webisa.webdatacommons.org/prov/194832410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15748813"
"http://webisa.webdatacommons.org/prov/194832410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102918955"
"http://webisa.webdatacommons.org/prov/194832410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/194832410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
