"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329172411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329172411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.714957
"http://webisa.webdatacommons.org/prov/329172411","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/329172411","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/329172411","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/329172411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57802721"
"http://webisa.webdatacommons.org/prov/329172411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452690140"
"http://webisa.webdatacommons.org/prov/329172411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246989700"
"http://webisa.webdatacommons.org/prov/329172411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90981833"
"http://webisa.webdatacommons.org/prov/329172411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/329172411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/329172411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
