"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233777652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233777652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0476151
"http://webisa.webdatacommons.org/prov/233777652","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/233777652","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/233777652","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/233777652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223386711"
"http://webisa.webdatacommons.org/prov/233777652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216705671"
"http://webisa.webdatacommons.org/prov/233777652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398798190"
"http://webisa.webdatacommons.org/prov/233777652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/233777652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/233777652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
