"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380382173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380382173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.560429
"http://webisa.webdatacommons.org/prov/380382173","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/380382173","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/380382173","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/380382173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431636602"
"http://webisa.webdatacommons.org/prov/380382173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222543796"
"http://webisa.webdatacommons.org/prov/380382173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263296125"
"http://webisa.webdatacommons.org/prov/380382173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388851714"
"http://webisa.webdatacommons.org/prov/380382173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304681747"
"http://webisa.webdatacommons.org/prov/380382173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330456370"
"http://webisa.webdatacommons.org/prov/380382173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/380382173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/380382173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/380382173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
