"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242465106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242465106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424966
"http://webisa.webdatacommons.org/prov/242465106","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/242465106","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/242465106","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/242465106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88545026"
"http://webisa.webdatacommons.org/prov/242465106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55613747"
"http://webisa.webdatacommons.org/prov/242465106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281153377"
"http://webisa.webdatacommons.org/prov/242465106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116630386"
"http://webisa.webdatacommons.org/prov/242465106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233577199"
"http://webisa.webdatacommons.org/prov/242465106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/242465106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/242465106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
