"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321946571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321946571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427102
"http://webisa.webdatacommons.org/prov/321946571","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/321946571","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/321946571","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/321946571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30315171"
"http://webisa.webdatacommons.org/prov/321946571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148384300"
"http://webisa.webdatacommons.org/prov/321946571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383518300"
"http://webisa.webdatacommons.org/prov/321946571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/321946571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
