"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203827520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203827520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12332
"http://webisa.webdatacommons.org/prov/203827520","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/203827520","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/203827520","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/203827520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41100093"
"http://webisa.webdatacommons.org/prov/203827520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216182334"
"http://webisa.webdatacommons.org/prov/203827520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102983917"
"http://webisa.webdatacommons.org/prov/203827520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154170980"
"http://webisa.webdatacommons.org/prov/203827520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/203827520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/203827520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
