"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490653149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490653149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3992
"http://webisa.webdatacommons.org/prov/490653149","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/490653149","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/490653149","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/490653149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174552112"
"http://webisa.webdatacommons.org/prov/490653149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425202708"
"http://webisa.webdatacommons.org/prov/490653149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256116151"
"http://webisa.webdatacommons.org/prov/490653149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96443824"
"http://webisa.webdatacommons.org/prov/490653149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368880491"
"http://webisa.webdatacommons.org/prov/490653149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124803324"
"http://webisa.webdatacommons.org/prov/490653149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367205702"
"http://webisa.webdatacommons.org/prov/490653149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144186106"
"http://webisa.webdatacommons.org/prov/490653149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/490653149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/490653149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
