"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224451507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224451507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263329
"http://webisa.webdatacommons.org/prov/224451507","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/224451507","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/224451507","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/224451507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54657040"
"http://webisa.webdatacommons.org/prov/224451507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72664880"
"http://webisa.webdatacommons.org/prov/224451507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98109170"
"http://webisa.webdatacommons.org/prov/224451507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194008307"
"http://webisa.webdatacommons.org/prov/224451507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222078952"
"http://webisa.webdatacommons.org/prov/224451507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72809339"
"http://webisa.webdatacommons.org/prov/224451507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173257098"
"http://webisa.webdatacommons.org/prov/224451507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376735890"
"http://webisa.webdatacommons.org/prov/224451507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224451507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
