"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385976529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385976529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132999
"http://webisa.webdatacommons.org/prov/385976529","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/385976529","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385976529","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/385976529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212412740"
"http://webisa.webdatacommons.org/prov/385976529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182522973"
"http://webisa.webdatacommons.org/prov/385976529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370733877"
"http://webisa.webdatacommons.org/prov/385976529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187249181"
"http://webisa.webdatacommons.org/prov/385976529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440957512"
"http://webisa.webdatacommons.org/prov/385976529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/385976529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
