"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121576433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121576433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142499
"http://webisa.webdatacommons.org/prov/121576433","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/121576433","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/121576433","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/121576433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229990067"
"http://webisa.webdatacommons.org/prov/121576433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116763695"
"http://webisa.webdatacommons.org/prov/121576433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419163732"
"http://webisa.webdatacommons.org/prov/121576433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215736980"
"http://webisa.webdatacommons.org/prov/121576433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439466580"
"http://webisa.webdatacommons.org/prov/121576433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166342239"
"http://webisa.webdatacommons.org/prov/121576433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166014009"
"http://webisa.webdatacommons.org/prov/121576433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166067736"
"http://webisa.webdatacommons.org/prov/121576433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167121098"
"http://webisa.webdatacommons.org/prov/121576433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406204401"
"http://webisa.webdatacommons.org/prov/121576433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/121576433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121576433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
