"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155476819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155476819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371565
"http://webisa.webdatacommons.org/prov/155476819","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/155476819","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/155476819","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/155476819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297293253"
"http://webisa.webdatacommons.org/prov/155476819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391815065"
"http://webisa.webdatacommons.org/prov/155476819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179973305"
"http://webisa.webdatacommons.org/prov/155476819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37483204"
"http://webisa.webdatacommons.org/prov/155476819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122358844"
"http://webisa.webdatacommons.org/prov/155476819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197176465"
"http://webisa.webdatacommons.org/prov/155476819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102224123"
"http://webisa.webdatacommons.org/prov/155476819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347386583"
"http://webisa.webdatacommons.org/prov/155476819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166288045"
"http://webisa.webdatacommons.org/prov/155476819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198113608"
"http://webisa.webdatacommons.org/prov/155476819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431084703"
"http://webisa.webdatacommons.org/prov/155476819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177221376"
"http://webisa.webdatacommons.org/prov/155476819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405093712"
"http://webisa.webdatacommons.org/prov/155476819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267337361"
"http://webisa.webdatacommons.org/prov/155476819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129069997"
"http://webisa.webdatacommons.org/prov/155476819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265986134"
"http://webisa.webdatacommons.org/prov/155476819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307910795"
"http://webisa.webdatacommons.org/prov/155476819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444436872"
"http://webisa.webdatacommons.org/prov/155476819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257483195"
"http://webisa.webdatacommons.org/prov/155476819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412949536"
"http://webisa.webdatacommons.org/prov/155476819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434636167"
"http://webisa.webdatacommons.org/prov/155476819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277069969"
"http://webisa.webdatacommons.org/prov/155476819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412872857"
"http://webisa.webdatacommons.org/prov/155476819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/155476819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/155476819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/155476819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/155476819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/155476819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/155476819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
