"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182021143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182021143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0994647
"http://webisa.webdatacommons.org/prov/182021143","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/182021143","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/182021143","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/182021143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135479823"
"http://webisa.webdatacommons.org/prov/182021143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283801895"
"http://webisa.webdatacommons.org/prov/182021143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400904604"
"http://webisa.webdatacommons.org/prov/182021143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120453218"
"http://webisa.webdatacommons.org/prov/182021143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22376989"
"http://webisa.webdatacommons.org/prov/182021143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/182021143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/182021143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/182021143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/182021143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
