"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215853402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215853402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111868
"http://webisa.webdatacommons.org/prov/215853402","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/215853402","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/215853402","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/215853402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306326032"
"http://webisa.webdatacommons.org/prov/215853402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219966376"
"http://webisa.webdatacommons.org/prov/215853402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11405202"
"http://webisa.webdatacommons.org/prov/215853402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279922484"
"http://webisa.webdatacommons.org/prov/215853402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410447120"
"http://webisa.webdatacommons.org/prov/215853402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70132317"
"http://webisa.webdatacommons.org/prov/215853402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279655591"
"http://webisa.webdatacommons.org/prov/215853402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/215853402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/215853402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/215853402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/215853402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
