"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408361626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408361626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307983
"http://webisa.webdatacommons.org/prov/408361626","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/408361626","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/408361626","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/408361626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228168357"
"http://webisa.webdatacommons.org/prov/408361626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219373501"
"http://webisa.webdatacommons.org/prov/408361626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57101374"
"http://webisa.webdatacommons.org/prov/408361626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119121361"
"http://webisa.webdatacommons.org/prov/408361626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/408361626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/408361626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/408361626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
