"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253508061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253508061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.627678
"http://webisa.webdatacommons.org/prov/253508061","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/253508061","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/253508061","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/253508061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349443074"
"http://webisa.webdatacommons.org/prov/253508061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148457614"
"http://webisa.webdatacommons.org/prov/253508061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140728191"
"http://webisa.webdatacommons.org/prov/253508061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348720918"
"http://webisa.webdatacommons.org/prov/253508061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382388802"
"http://webisa.webdatacommons.org/prov/253508061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146187009"
"http://webisa.webdatacommons.org/prov/253508061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81531817"
"http://webisa.webdatacommons.org/prov/253508061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71602709"
"http://webisa.webdatacommons.org/prov/253508061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34009946"
"http://webisa.webdatacommons.org/prov/253508061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146083940"
"http://webisa.webdatacommons.org/prov/253508061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401898886"
"http://webisa.webdatacommons.org/prov/253508061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/253508061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/253508061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
