"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155737484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155737484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435544
"http://webisa.webdatacommons.org/prov/155737484","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/155737484","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155737484","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/155737484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103197700"
"http://webisa.webdatacommons.org/prov/155737484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259577051"
"http://webisa.webdatacommons.org/prov/155737484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251635805"
"http://webisa.webdatacommons.org/prov/155737484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232276565"
"http://webisa.webdatacommons.org/prov/155737484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/155737484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
