"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301857997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301857997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248789
"http://webisa.webdatacommons.org/prov/301857997","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/301857997","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/301857997","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/301857997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319839259"
"http://webisa.webdatacommons.org/prov/301857997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296496363"
"http://webisa.webdatacommons.org/prov/301857997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431306927"
"http://webisa.webdatacommons.org/prov/301857997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245599211"
"http://webisa.webdatacommons.org/prov/301857997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371220176"
"http://webisa.webdatacommons.org/prov/301857997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409624035"
"http://webisa.webdatacommons.org/prov/301857997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/301857997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/301857997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/301857997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/301857997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301857997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
