"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203604900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203604900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138895
"http://webisa.webdatacommons.org/prov/203604900","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/203604900","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/203604900","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/203604900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71942838"
"http://webisa.webdatacommons.org/prov/203604900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69020244"
"http://webisa.webdatacommons.org/prov/203604900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130829340"
"http://webisa.webdatacommons.org/prov/203604900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/203604900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/203604900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
