"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69438711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69438711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0914151
"http://webisa.webdatacommons.org/prov/69438711","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/69438711","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/69438711","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/69438711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131216687"
"http://webisa.webdatacommons.org/prov/69438711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89428299"
"http://webisa.webdatacommons.org/prov/69438711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153422890"
"http://webisa.webdatacommons.org/prov/69438711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243552293"
"http://webisa.webdatacommons.org/prov/69438711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75630964"
"http://webisa.webdatacommons.org/prov/69438711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381238066"
"http://webisa.webdatacommons.org/prov/69438711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367728146"
"http://webisa.webdatacommons.org/prov/69438711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57216792"
"http://webisa.webdatacommons.org/prov/69438711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169357621"
"http://webisa.webdatacommons.org/prov/69438711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384381878"
"http://webisa.webdatacommons.org/prov/69438711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38250092"
"http://webisa.webdatacommons.org/prov/69438711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17222904"
"http://webisa.webdatacommons.org/prov/69438711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43342594"
"http://webisa.webdatacommons.org/prov/69438711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252369058"
"http://webisa.webdatacommons.org/prov/69438711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/69438711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/69438711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/69438711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/69438711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/69438711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/69438711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/69438711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/69438711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
