"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512773154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512773154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276333
"http://webisa.webdatacommons.org/prov/512773154","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/512773154","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/512773154","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/512773154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448314265"
"http://webisa.webdatacommons.org/prov/512773154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342387032"
"http://webisa.webdatacommons.org/prov/512773154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233861103"
"http://webisa.webdatacommons.org/prov/512773154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187822172"
"http://webisa.webdatacommons.org/prov/512773154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112340723"
"http://webisa.webdatacommons.org/prov/512773154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88966363"
"http://webisa.webdatacommons.org/prov/512773154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247206404"
"http://webisa.webdatacommons.org/prov/512773154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54271287"
"http://webisa.webdatacommons.org/prov/512773154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133853396"
"http://webisa.webdatacommons.org/prov/512773154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242586809"
"http://webisa.webdatacommons.org/prov/512773154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/512773154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/512773154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/512773154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/512773154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/512773154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
