"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258903725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258903725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.554518
"http://webisa.webdatacommons.org/prov/258903725","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/258903725","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258903725","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/258903725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23235342"
"http://webisa.webdatacommons.org/prov/258903725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76107200"
"http://webisa.webdatacommons.org/prov/258903725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33471936"
"http://webisa.webdatacommons.org/prov/258903725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/258903725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
