"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447557645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447557645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307498
"http://webisa.webdatacommons.org/prov/447557645","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/447557645","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/447557645","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/447557645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23946406"
"http://webisa.webdatacommons.org/prov/447557645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37589750"
"http://webisa.webdatacommons.org/prov/447557645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320256124"
"http://webisa.webdatacommons.org/prov/447557645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381376449"
"http://webisa.webdatacommons.org/prov/447557645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/447557645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
