"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506120043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506120043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194381
"http://webisa.webdatacommons.org/prov/506120043","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/506120043","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/506120043","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/506120043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102186533"
"http://webisa.webdatacommons.org/prov/506120043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182338520"
"http://webisa.webdatacommons.org/prov/506120043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235495755"
"http://webisa.webdatacommons.org/prov/506120043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169741476"
"http://webisa.webdatacommons.org/prov/506120043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/506120043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
