"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365955795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365955795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.490824
"http://webisa.webdatacommons.org/prov/365955795","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/365955795","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/365955795","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/365955795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73580505"
"http://webisa.webdatacommons.org/prov/365955795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293473136"
"http://webisa.webdatacommons.org/prov/365955795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257069078"
"http://webisa.webdatacommons.org/prov/365955795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265668505"
"http://webisa.webdatacommons.org/prov/365955795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341470041"
"http://webisa.webdatacommons.org/prov/365955795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300280517"
"http://webisa.webdatacommons.org/prov/365955795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365955795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/365955795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/365955795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
