"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306457909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306457909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251938
"http://webisa.webdatacommons.org/prov/306457909","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/306457909","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/306457909","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/306457909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285066804"
"http://webisa.webdatacommons.org/prov/306457909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451559005"
"http://webisa.webdatacommons.org/prov/306457909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385768397"
"http://webisa.webdatacommons.org/prov/306457909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149769294"
"http://webisa.webdatacommons.org/prov/306457909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331226387"
"http://webisa.webdatacommons.org/prov/306457909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310244036"
"http://webisa.webdatacommons.org/prov/306457909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242943223"
"http://webisa.webdatacommons.org/prov/306457909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/306457909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/306457909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/306457909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
