"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53302212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53302212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0879093
"http://webisa.webdatacommons.org/prov/53302212","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/53302212","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/53302212","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/53302212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185156054"
"http://webisa.webdatacommons.org/prov/53302212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321753923"
"http://webisa.webdatacommons.org/prov/53302212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223993065"
"http://webisa.webdatacommons.org/prov/53302212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215119694"
"http://webisa.webdatacommons.org/prov/53302212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170788647"
"http://webisa.webdatacommons.org/prov/53302212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/53302212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/53302212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/53302212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
