"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390176439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390176439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.68934
"http://webisa.webdatacommons.org/prov/390176439","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/390176439","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390176439","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/390176439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5916965"
"http://webisa.webdatacommons.org/prov/390176439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357169138"
"http://webisa.webdatacommons.org/prov/390176439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161293057"
"http://webisa.webdatacommons.org/prov/390176439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/390176439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
