"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414272031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414272031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348613
"http://webisa.webdatacommons.org/prov/414272031","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/414272031","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/414272031","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/414272031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315252873"
"http://webisa.webdatacommons.org/prov/414272031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390933810"
"http://webisa.webdatacommons.org/prov/414272031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298340750"
"http://webisa.webdatacommons.org/prov/414272031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255713916"
"http://webisa.webdatacommons.org/prov/414272031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/414272031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
