"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19709030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19709030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253496
"http://webisa.webdatacommons.org/prov/19709030","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/19709030","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/19709030","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/19709030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390982980"
"http://webisa.webdatacommons.org/prov/19709030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400996143"
"http://webisa.webdatacommons.org/prov/19709030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339423227"
"http://webisa.webdatacommons.org/prov/19709030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451901791"
"http://webisa.webdatacommons.org/prov/19709030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230001307"
"http://webisa.webdatacommons.org/prov/19709030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225226599"
"http://webisa.webdatacommons.org/prov/19709030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/19709030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/19709030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
