"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361500950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361500950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15635
"http://webisa.webdatacommons.org/prov/361500950","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/361500950","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/361500950","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/361500950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154057848"
"http://webisa.webdatacommons.org/prov/361500950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205977055"
"http://webisa.webdatacommons.org/prov/361500950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271912089"
"http://webisa.webdatacommons.org/prov/361500950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415968687"
"http://webisa.webdatacommons.org/prov/361500950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257184495"
"http://webisa.webdatacommons.org/prov/361500950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/361500950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
