"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6707136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6707136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315588
"http://webisa.webdatacommons.org/prov/6707136","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/6707136","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/6707136","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/6707136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129325536"
"http://webisa.webdatacommons.org/prov/6707136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398215939"
"http://webisa.webdatacommons.org/prov/6707136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221909797"
"http://webisa.webdatacommons.org/prov/6707136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446217868"
"http://webisa.webdatacommons.org/prov/6707136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334583228"
"http://webisa.webdatacommons.org/prov/6707136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14584183"
"http://webisa.webdatacommons.org/prov/6707136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/6707136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/6707136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6707136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/6707136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/6707136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
