"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414196991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414196991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359998
"http://webisa.webdatacommons.org/prov/414196991","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/414196991","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/414196991","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/414196991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355527151"
"http://webisa.webdatacommons.org/prov/414196991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158587384"
"http://webisa.webdatacommons.org/prov/414196991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315714200"
"http://webisa.webdatacommons.org/prov/414196991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210248565"
"http://webisa.webdatacommons.org/prov/414196991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80667117"
"http://webisa.webdatacommons.org/prov/414196991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99409908"
"http://webisa.webdatacommons.org/prov/414196991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155929413"
"http://webisa.webdatacommons.org/prov/414196991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72358906"
"http://webisa.webdatacommons.org/prov/414196991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116762245"
"http://webisa.webdatacommons.org/prov/414196991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281028390"
"http://webisa.webdatacommons.org/prov/414196991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39413246"
"http://webisa.webdatacommons.org/prov/414196991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113366028"
"http://webisa.webdatacommons.org/prov/414196991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166033989"
"http://webisa.webdatacommons.org/prov/414196991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437159662"
"http://webisa.webdatacommons.org/prov/414196991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80213607"
"http://webisa.webdatacommons.org/prov/414196991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276699103"
"http://webisa.webdatacommons.org/prov/414196991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271622016"
"http://webisa.webdatacommons.org/prov/414196991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287302272"
"http://webisa.webdatacommons.org/prov/414196991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390898141"
"http://webisa.webdatacommons.org/prov/414196991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429157134"
"http://webisa.webdatacommons.org/prov/414196991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65040796"
"http://webisa.webdatacommons.org/prov/414196991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160673096"
"http://webisa.webdatacommons.org/prov/414196991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262754418"
"http://webisa.webdatacommons.org/prov/414196991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350064773"
"http://webisa.webdatacommons.org/prov/414196991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298054777"
"http://webisa.webdatacommons.org/prov/414196991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118471200"
"http://webisa.webdatacommons.org/prov/414196991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80643801"
"http://webisa.webdatacommons.org/prov/414196991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383524961"
"http://webisa.webdatacommons.org/prov/414196991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197515678"
"http://webisa.webdatacommons.org/prov/414196991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248087505"
"http://webisa.webdatacommons.org/prov/414196991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96873307"
"http://webisa.webdatacommons.org/prov/414196991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301598904"
"http://webisa.webdatacommons.org/prov/414196991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274307353"
"http://webisa.webdatacommons.org/prov/414196991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224606560"
"http://webisa.webdatacommons.org/prov/414196991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347765820"
"http://webisa.webdatacommons.org/prov/414196991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188276572"
"http://webisa.webdatacommons.org/prov/414196991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451035025"
"http://webisa.webdatacommons.org/prov/414196991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178689752"
"http://webisa.webdatacommons.org/prov/414196991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105420995"
"http://webisa.webdatacommons.org/prov/414196991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21403236"
"http://webisa.webdatacommons.org/prov/414196991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450983842"
"http://webisa.webdatacommons.org/prov/414196991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297304761"
"http://webisa.webdatacommons.org/prov/414196991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111566960"
"http://webisa.webdatacommons.org/prov/414196991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309643375"
"http://webisa.webdatacommons.org/prov/414196991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367074172"
"http://webisa.webdatacommons.org/prov/414196991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/414196991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/414196991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
