"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467292283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467292283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457352
"http://webisa.webdatacommons.org/prov/467292283","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/467292283","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467292283","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/467292283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332143726"
"http://webisa.webdatacommons.org/prov/467292283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331570272"
"http://webisa.webdatacommons.org/prov/467292283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158468558"
"http://webisa.webdatacommons.org/prov/467292283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413432736"
"http://webisa.webdatacommons.org/prov/467292283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332298439"
"http://webisa.webdatacommons.org/prov/467292283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/467292283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
