"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512184291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512184291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238986
"http://webisa.webdatacommons.org/prov/512184291","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/512184291","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/512184291","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/512184291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123189356"
"http://webisa.webdatacommons.org/prov/512184291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439960605"
"http://webisa.webdatacommons.org/prov/512184291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270923084"
"http://webisa.webdatacommons.org/prov/512184291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126431355"
"http://webisa.webdatacommons.org/prov/512184291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/512184291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/512184291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/512184291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
