"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48850657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48850657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276132
"http://webisa.webdatacommons.org/prov/48850657","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/48850657","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/48850657","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/48850657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107520535"
"http://webisa.webdatacommons.org/prov/48850657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203957299"
"http://webisa.webdatacommons.org/prov/48850657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355773521"
"http://webisa.webdatacommons.org/prov/48850657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379583396"
"http://webisa.webdatacommons.org/prov/48850657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166076339"
"http://webisa.webdatacommons.org/prov/48850657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253298019"
"http://webisa.webdatacommons.org/prov/48850657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/48850657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/48850657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
