"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438922753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438922753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.563665
"http://webisa.webdatacommons.org/prov/438922753","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/438922753","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438922753","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/438922753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229035358"
"http://webisa.webdatacommons.org/prov/438922753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450931409"
"http://webisa.webdatacommons.org/prov/438922753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341321505"
"http://webisa.webdatacommons.org/prov/438922753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301773613"
"http://webisa.webdatacommons.org/prov/438922753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/438922753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
