"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189335685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189335685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.808149
"http://webisa.webdatacommons.org/prov/189335685","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/189335685","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/189335685","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/189335685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207175709"
"http://webisa.webdatacommons.org/prov/189335685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339186450"
"http://webisa.webdatacommons.org/prov/189335685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42827949"
"http://webisa.webdatacommons.org/prov/189335685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257935442"
"http://webisa.webdatacommons.org/prov/189335685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300442459"
"http://webisa.webdatacommons.org/prov/189335685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97969618"
"http://webisa.webdatacommons.org/prov/189335685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257759385"
"http://webisa.webdatacommons.org/prov/189335685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82656692"
"http://webisa.webdatacommons.org/prov/189335685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/189335685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/189335685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
