"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450299532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450299532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124063
"http://webisa.webdatacommons.org/prov/450299532","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/450299532","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/450299532","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/450299532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303736537"
"http://webisa.webdatacommons.org/prov/450299532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229609125"
"http://webisa.webdatacommons.org/prov/450299532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456351096"
"http://webisa.webdatacommons.org/prov/450299532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/450299532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
