"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277728861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108995
"http://webisa.webdatacommons.org/prov/277728861","http://webisa.webdatacommons.org/ontology#hasFrequency",67
"http://webisa.webdatacommons.org/prov/277728861","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/277728861","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443117560"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384964919"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88449032"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314060306"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250681216"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443660371"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171514210"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373118119"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282003373"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171514211"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342582514"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171562465"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342715640"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182514341"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324929344"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426911872"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385548804"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311528613"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147240685"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172205498"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335889550"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353098969"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169286746"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191535933"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152559078"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401617314"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48153252"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147667694"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193223661"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152620238"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213075656"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288516247"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61576797"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160085739"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227504063"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153172330"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432707858"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48665360"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256461387"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249695101"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286921580"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410123433"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184760548"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283103479"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140027117"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217443881"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163453460"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416428697"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144270706"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299303401"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128199845"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86540424"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369650476"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351792731"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63984446"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58231345"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354284507"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71733644"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218162698"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71736428"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23544324"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67880342"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169960060"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75520457"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226598139"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211689445"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231947164"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/277728861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
