"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484430797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484430797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426997
"http://webisa.webdatacommons.org/prov/484430797","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/484430797","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/484430797","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/484430797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292681057"
"http://webisa.webdatacommons.org/prov/484430797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292980034"
"http://webisa.webdatacommons.org/prov/484430797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275267966"
"http://webisa.webdatacommons.org/prov/484430797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279526416"
"http://webisa.webdatacommons.org/prov/484430797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/484430797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
