"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59357717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59357717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212571
"http://webisa.webdatacommons.org/prov/59357717","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/59357717","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/59357717","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/59357717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335654484"
"http://webisa.webdatacommons.org/prov/59357717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100852146"
"http://webisa.webdatacommons.org/prov/59357717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310513831"
"http://webisa.webdatacommons.org/prov/59357717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119645490"
"http://webisa.webdatacommons.org/prov/59357717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337834966"
"http://webisa.webdatacommons.org/prov/59357717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25036892"
"http://webisa.webdatacommons.org/prov/59357717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/59357717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/59357717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/59357717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
