"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483666286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483666286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232749
"http://webisa.webdatacommons.org/prov/483666286","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/483666286","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/483666286","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/483666286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226579518"
"http://webisa.webdatacommons.org/prov/483666286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405441209"
"http://webisa.webdatacommons.org/prov/483666286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143973315"
"http://webisa.webdatacommons.org/prov/483666286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448339583"
"http://webisa.webdatacommons.org/prov/483666286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306516166"
"http://webisa.webdatacommons.org/prov/483666286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98041600"
"http://webisa.webdatacommons.org/prov/483666286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/483666286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/483666286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
