"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116603697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116603697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333385
"http://webisa.webdatacommons.org/prov/116603697","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/116603697","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/116603697","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/116603697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173298174"
"http://webisa.webdatacommons.org/prov/116603697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365265773"
"http://webisa.webdatacommons.org/prov/116603697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403810946"
"http://webisa.webdatacommons.org/prov/116603697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42789397"
"http://webisa.webdatacommons.org/prov/116603697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43612402"
"http://webisa.webdatacommons.org/prov/116603697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213440958"
"http://webisa.webdatacommons.org/prov/116603697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/116603697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/116603697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/116603697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/116603697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/116603697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
