"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410188346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410188346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236034
"http://webisa.webdatacommons.org/prov/410188346","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/410188346","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/410188346","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/410188346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25660063"
"http://webisa.webdatacommons.org/prov/410188346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280247545"
"http://webisa.webdatacommons.org/prov/410188346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128567212"
"http://webisa.webdatacommons.org/prov/410188346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128914770"
"http://webisa.webdatacommons.org/prov/410188346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/410188346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/410188346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
