"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81064309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81064309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150807
"http://webisa.webdatacommons.org/prov/81064309","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/81064309","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/81064309","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/81064309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187017684"
"http://webisa.webdatacommons.org/prov/81064309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53633722"
"http://webisa.webdatacommons.org/prov/81064309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6865580"
"http://webisa.webdatacommons.org/prov/81064309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/81064309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
