"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54278029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54278029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476879
"http://webisa.webdatacommons.org/prov/54278029","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/54278029","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/54278029","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/54278029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274849772"
"http://webisa.webdatacommons.org/prov/54278029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339566640"
"http://webisa.webdatacommons.org/prov/54278029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13675281"
"http://webisa.webdatacommons.org/prov/54278029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171384942"
"http://webisa.webdatacommons.org/prov/54278029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194632786"
"http://webisa.webdatacommons.org/prov/54278029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/54278029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/54278029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/54278029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54278029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
