"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268680471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268680471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.471
"http://webisa.webdatacommons.org/prov/268680471","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/268680471","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/268680471","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/268680471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266491415"
"http://webisa.webdatacommons.org/prov/268680471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148848670"
"http://webisa.webdatacommons.org/prov/268680471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398761292"
"http://webisa.webdatacommons.org/prov/268680471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296128714"
"http://webisa.webdatacommons.org/prov/268680471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129299778"
"http://webisa.webdatacommons.org/prov/268680471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45812014"
"http://webisa.webdatacommons.org/prov/268680471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/268680471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/268680471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/268680471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/268680471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
