"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357600916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357600916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411117
"http://webisa.webdatacommons.org/prov/357600916","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/357600916","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/357600916","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/357600916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256536417"
"http://webisa.webdatacommons.org/prov/357600916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160911135"
"http://webisa.webdatacommons.org/prov/357600916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119358145"
"http://webisa.webdatacommons.org/prov/357600916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/357600916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357600916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
