"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187399292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187399292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0779102
"http://webisa.webdatacommons.org/prov/187399292","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/187399292","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/187399292","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/187399292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132667739"
"http://webisa.webdatacommons.org/prov/187399292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233308669"
"http://webisa.webdatacommons.org/prov/187399292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212165792"
"http://webisa.webdatacommons.org/prov/187399292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432908174"
"http://webisa.webdatacommons.org/prov/187399292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281576119"
"http://webisa.webdatacommons.org/prov/187399292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/187399292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/187399292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
