"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330663683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330663683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.594715
"http://webisa.webdatacommons.org/prov/330663683","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/330663683","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/330663683","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/330663683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140684713"
"http://webisa.webdatacommons.org/prov/330663683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203279393"
"http://webisa.webdatacommons.org/prov/330663683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4146478"
"http://webisa.webdatacommons.org/prov/330663683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20170235"
"http://webisa.webdatacommons.org/prov/330663683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/330663683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
