"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36616450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36616450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187963
"http://webisa.webdatacommons.org/prov/36616450","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/36616450","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/36616450","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/36616450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427108877"
"http://webisa.webdatacommons.org/prov/36616450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21452926"
"http://webisa.webdatacommons.org/prov/36616450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224064518"
"http://webisa.webdatacommons.org/prov/36616450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36616450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
