"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303268627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303268627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12036
"http://webisa.webdatacommons.org/prov/303268627","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/303268627","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/303268627","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/303268627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284927303"
"http://webisa.webdatacommons.org/prov/303268627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290685225"
"http://webisa.webdatacommons.org/prov/303268627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358231293"
"http://webisa.webdatacommons.org/prov/303268627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350582688"
"http://webisa.webdatacommons.org/prov/303268627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29414022"
"http://webisa.webdatacommons.org/prov/303268627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393182852"
"http://webisa.webdatacommons.org/prov/303268627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159124929"
"http://webisa.webdatacommons.org/prov/303268627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/303268627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/303268627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
