"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369262275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369262275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287374
"http://webisa.webdatacommons.org/prov/369262275","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/369262275","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369262275","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/369262275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15251136"
"http://webisa.webdatacommons.org/prov/369262275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74967846"
"http://webisa.webdatacommons.org/prov/369262275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95558420"
"http://webisa.webdatacommons.org/prov/369262275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363846540"
"http://webisa.webdatacommons.org/prov/369262275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23069257"
"http://webisa.webdatacommons.org/prov/369262275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246212768"
"http://webisa.webdatacommons.org/prov/369262275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142687254"
"http://webisa.webdatacommons.org/prov/369262275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441031696"
"http://webisa.webdatacommons.org/prov/369262275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383424850"
"http://webisa.webdatacommons.org/prov/369262275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70339615"
"http://webisa.webdatacommons.org/prov/369262275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163923553"
"http://webisa.webdatacommons.org/prov/369262275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264251920"
"http://webisa.webdatacommons.org/prov/369262275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29389248"
"http://webisa.webdatacommons.org/prov/369262275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215197314"
"http://webisa.webdatacommons.org/prov/369262275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284142590"
"http://webisa.webdatacommons.org/prov/369262275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405814024"
"http://webisa.webdatacommons.org/prov/369262275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48867067"
"http://webisa.webdatacommons.org/prov/369262275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99068688"
"http://webisa.webdatacommons.org/prov/369262275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211309551"
"http://webisa.webdatacommons.org/prov/369262275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392786601"
"http://webisa.webdatacommons.org/prov/369262275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398548468"
"http://webisa.webdatacommons.org/prov/369262275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200422813"
"http://webisa.webdatacommons.org/prov/369262275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215772679"
"http://webisa.webdatacommons.org/prov/369262275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435737608"
"http://webisa.webdatacommons.org/prov/369262275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15150978"
"http://webisa.webdatacommons.org/prov/369262275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297235173"
"http://webisa.webdatacommons.org/prov/369262275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18523175"
"http://webisa.webdatacommons.org/prov/369262275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15636073"
"http://webisa.webdatacommons.org/prov/369262275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211657563"
"http://webisa.webdatacommons.org/prov/369262275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283751610"
"http://webisa.webdatacommons.org/prov/369262275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444438290"
"http://webisa.webdatacommons.org/prov/369262275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211568861"
"http://webisa.webdatacommons.org/prov/369262275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151334126"
"http://webisa.webdatacommons.org/prov/369262275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179150273"
"http://webisa.webdatacommons.org/prov/369262275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212111986"
"http://webisa.webdatacommons.org/prov/369262275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185889533"
"http://webisa.webdatacommons.org/prov/369262275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97377449"
"http://webisa.webdatacommons.org/prov/369262275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390213136"
"http://webisa.webdatacommons.org/prov/369262275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55327480"
"http://webisa.webdatacommons.org/prov/369262275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350437806"
"http://webisa.webdatacommons.org/prov/369262275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416936811"
"http://webisa.webdatacommons.org/prov/369262275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134308612"
"http://webisa.webdatacommons.org/prov/369262275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376119030"
"http://webisa.webdatacommons.org/prov/369262275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201206012"
"http://webisa.webdatacommons.org/prov/369262275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418007042"
"http://webisa.webdatacommons.org/prov/369262275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328362376"
"http://webisa.webdatacommons.org/prov/369262275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18168481"
"http://webisa.webdatacommons.org/prov/369262275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198772817"
"http://webisa.webdatacommons.org/prov/369262275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245809077"
"http://webisa.webdatacommons.org/prov/369262275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174261283"
"http://webisa.webdatacommons.org/prov/369262275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211299522"
"http://webisa.webdatacommons.org/prov/369262275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35475195"
"http://webisa.webdatacommons.org/prov/369262275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/369262275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
