"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144400927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144400927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0893718
"http://webisa.webdatacommons.org/prov/144400927","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/144400927","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/144400927","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/144400927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151243005"
"http://webisa.webdatacommons.org/prov/144400927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439543875"
"http://webisa.webdatacommons.org/prov/144400927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38235770"
"http://webisa.webdatacommons.org/prov/144400927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14480083"
"http://webisa.webdatacommons.org/prov/144400927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437288308"
"http://webisa.webdatacommons.org/prov/144400927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409415459"
"http://webisa.webdatacommons.org/prov/144400927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/144400927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/144400927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/144400927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/144400927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/144400927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
