"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7537835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7537835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0832965
"http://webisa.webdatacommons.org/prov/7537835","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/7537835","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/7537835","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/7537835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309314711"
"http://webisa.webdatacommons.org/prov/7537835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330094295"
"http://webisa.webdatacommons.org/prov/7537835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314191236"
"http://webisa.webdatacommons.org/prov/7537835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99339354"
"http://webisa.webdatacommons.org/prov/7537835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90251063"
"http://webisa.webdatacommons.org/prov/7537835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384997788"
"http://webisa.webdatacommons.org/prov/7537835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80275922"
"http://webisa.webdatacommons.org/prov/7537835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309662880"
"http://webisa.webdatacommons.org/prov/7537835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375324940"
"http://webisa.webdatacommons.org/prov/7537835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/7537835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7537835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/7537835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
