"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396866546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396866546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296077
"http://webisa.webdatacommons.org/prov/396866546","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/396866546","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396866546","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/396866546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46711495"
"http://webisa.webdatacommons.org/prov/396866546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253687155"
"http://webisa.webdatacommons.org/prov/396866546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284433314"
"http://webisa.webdatacommons.org/prov/396866546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/396866546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
